Name,Year,Sex,Sire,Dam,Trainer,"Flat rating","Diff Flat","Flat Clltrl","AWT rating","Diff AWT","AWT Clltrl","Chase rating","Diff Chase","Chase Clltrl","Hurdle rating","Diff Hurdle","Hurdle Clltrl"
"BOHEMIAN BREEZE (IRE)",2020,GELDING,"GALILEO (IRE)","WIND CHIMES (GB)","Charlie Johnston",74,-1,,,,,,,,,,
"BOLLIN MATILDA (GB)",2018,FILLY,"YORGUNNABELUCKY (USA)","BOLLIN JULIE (GB)","Donald Whillans",,,,,,,,,,92,+7,
"BOLSTER (GB)",2020,COLT,"INVINCIBLE SPIRIT (IRE)","QUILTING (USA)","K. R. Burke",102,+5,,,,,,,,,,
"BOMBAY SUNSET (IRE)",2018,GELDING,"SHANTARAM (GB)","NAAMAH (IRE)","Lucy Wadham",,,,,,,73,new,,73,,
"BONZA BOY (GB)",2017,GELDING,"SCHIAPARELLI (GER)","PURPLE PATCH (GB)","Jeremy Scott",,,,,,,110,+1,,,,
"BOOK OF LIFE (GB)",2020,GELDING,"DARK ANGEL (IRE)","INSPIRITER (GB)","Ian Williams",82,-4,,,,,,,,,,
"BORN TO CHARM (GB)",2021,GELDING,"CHARMING THOUGHT (GB)","BORN TO FLY (IRE)","Roger Fell & Sean Murray",49,-3,,,,,,,,,,
"BORN TO SPARKLE (GB)",2018,FILLY,"SCHIAPARELLI (GER)","PRIMROSE TIME (GB)","R. Mike Smith",,,,,,,,,,45,new,
"BOSTON JOE (IRE)",2016,GELDING,"SAGEBURG (IRE)","SUPREME MILLIE (IRE)","Rebecca Curtis",,,,,,,92,-3,,87,-3,
"BRAVE SEASCA (FR)",2015,GELDING,"BRAVE MANSONNIEN (FR)","MISS LAVERON (FR)","Venetia Williams",,,,,,,133,-5,,,,
"BRAVEMANSGAME (FR)",2015,GELDING,"BRAVE MANSONNIEN (FR)","GENIFIQUE (FR)","Paul Nicholls",,,,,,,166,-1,collateral,,,
"BREAK MY SOUL (IRE)",2019,FILLY,"DOYEN (IRE)","AYLEOOLA (IRE)","Nicky Henderson",,,,,,,,,,109,+3,
"BREAK POINT (GB)",2020,GELDING,"IFFRAAJ (GB)","FINAL SET (IRE)","Derek Shaw",52,-3,,,,,,,,,,
"BRETNEY (IRE)",2015,GELDING,"MILAN (GB)","PEARL BUTTONS (GB)","Henry Daly",,,,,,,121,+6,,,,
"BRIEF STATEMENT (IRE)",2018,FILLY,"FLEMENSFIRTH (USA)","ANGUILLA (GB)",,,,,,,,,,,90,-3,collateral
"BRIONI (FR)",2021,COLT,"CLOTH OF STARS (IRE)","HIGH STORY (FR)","Alan King",85,+1,,,,,,,,,,
"BROADFORD PUBLICAN (IRE)",2018,GELDING,"OCOVANGO (GB)","SLIGO PUBLICAN (IRE)","Stuart Coltherd",,,,,,,83,-4,,83,-4,
"BROKEN QUEST (IRE)",2012,GELDING,"ASK (GB)","BROKEN THOUGHT (IRE)","David Dennis",,,,,,,127,-3,,,,
"BROKEN SPEAR (GB)",2016,GELDING,"PASTORAL PURSUITS (GB)","MY PRETTY GIRL (GB)","Tony Coyle & Kaine Wood",75,-1,,67,-1,,,,,,,
"BUCKSHAW VILLAGE (FR)",2019,GELDING,"BIRCHWOOD (IRE)","FAMMI SOGNARE (IRE)","Declan Carroll",67,-1,,,,,,,,,,
"BULLETS HILL (IRE)",2018,GELDING,"KINGSTON HILL (GB)","WEDNESDAY GIRL (IRE)","Ella Pickard",,,,,,,,,,109,+5,
"BULLS AYE (IRE)",2018,GELDING,"INTELLO (GER)","WO DE XIN (GB)","Iain Jardine",60,-1,,,,,,,,,,
"BUR DUBAI (GB)",2021,COLT,"NIGHT OF THUNDER (IRE)","ANA SHABABIYA (IRE)","Kevin Philippart de Foy",82,+7,,,,,,,,,,
"BURABACK (IRE)",2019,GELDING,"BURATINO (IRE)","GAILES FIRST (IRE)","Derek Shaw",68,+4,,,,,,,,,,
"BUSTY BOY (IRE)",2017,GELDING,"IVAWOOD (IRE)","ALEXANDER DIVINE (GB)","Daragh Bourke",,,,,,,109,+6,,,,
"BUY ME BACK (GB)",2017,FILLY,"LETHAL FORCE (IRE)","DELFT (GB)",,65,new,,,,,,,,,,
"BY THE GRACE (GB)",2019,FILLY,"BLUE BRESIL (FR)","HANDMAID (GB)","Nicky Henderson",,,,,,,,,,95,-3,
"CALEVADE (IRE)",2016,GELDING,"GREGORIAN (IRE)","AVOIDANCE (USA)","Ben Haslam",,,,,,,,,,100,-1,collateral
"CALL ME ARTHUR (IRE)",2019,GELDING,"SOLDIER OF FORTUNE (IRE)","ULIANA (USA)","Tom Lacey",,,,,,,,,,93,+3,
"CALL ME LORD (FR)",2013,GELDING,"SLICKLY (FR)","SOSA (GER)","Nicky Henderson",,,,,,,,,,140,-1,
"CALL ME THE BREEZE (GB)",2021,FILLY,"IFFRAAJ (GB)","PERFECT BLESSINGS (IRE)","Tom Ward",48,-2,,,,,,,,,,
"CALL OFF THE DOGS (IRE)",2015,GELDING,"BIENAMADO (USA)","LADY CHARMERE (IRE)","Gary Moore",,,,,,,90,-1,,,,
"CALL THE DANCE (GB)",2018,FILLY,"KAYF TARA (GB)","HORA (GB)","Nicky Henderson",,,,,,,,,,108,-1,
"CALL TIME (IRE)",2021,GELDING,"SOLDIER'S CALL (GB)","BROKEN TIME (IRE)","J. S. Moore",68,-2,,,,,,,,,,
"CAMACHO MAN (IRE)",2017,GELDING,"CAMACHO (GB)","EZILII (IRE)","Laura Horsfall",49,new,,,,,,,,,,
"CAMACHO STAR (IRE)",2020,GELDING,"CAMACHO (GB)","DESERT WAY (IRE)","Kevin Ryan",55,-2,,,,,,,,,,
"CAMBRIA LEGEND (IRE)",2021,GELDING,"CAMELOT (GB)","ENCHANTED EMPRESS (IRE)","James Fanshawe",70,+1,,,,,,,,,,
"CAMINO ROCIO (IRE)",2018,GELDING,"MILAN (GB)","MISS OVERDRIVE (GB)","Henrietta C Knight",,,,,,,,,,88,-4,
"CAN CAN GIRL (IRE)",2018,FILLY,"CHAMPS ELYSEES (GB)","OSTHURRY (IRE)","Craig Lidster",52,-2,,,,,,,,,,
"CAN'T STOP NOW (IRE)",2017,GELDING,"STARSPANGLEDBANNER (AUS)","SORRY WOMAN (FR)","Iain Jardine",66,,,,,,,,,106,-1,
"CANCAN (FR)",2016,FILLY,"AL NAMIX (FR)","KESTREL MAIL (FR)",,,,,,,,,,,107,+2,collateral
"CANNOCK PARK (GB)",2018,GELDING,"CANNOCK CHASE (USA)","VAN MILDERT (IRE)","Paul Robson",,,,,,,,,,128,-3,
"CAPTAIN COPPER (IRE)",2018,GELDING,"OCOVANGO (GB)","CANSALRUN (IRE)","Ryan Potter",,,,,,,67,-2,,67,-2,
"CAPTAIN CORCORAN (IRE)",2017,GELDING,"ANJAAL (GB)","HMS PINAFORE (IRE)","Stella Barclay",45,+1,,,,,,,,,,
"CAPTAIN WALLACE (IRE)",2018,GELDING,"MILAN (GB)","GARLUCY (IRE)","Sam Thomas",,,,,,,,,,107,+10,
"CAPTAIN WENTWORTH (GB)",2020,GELDING,"DARK ANGEL (IRE)","JUMIRA PRINCESS (IRE)","John Butler",52,-2,,,,,,,,,,
"CARDS ARE DEALT (IRE)",2016,GELDING,"MASTERCRAFTSMAN (IRE)","HIGH PRAISE (USA)",,,,,,,,,,,69,-3,
"CARRIGEEN CASTLE (IRE)",2016,GELDING,"DOYEN (IRE)","CARRIGEEN KARIEGA (IRE)","Micky Hammond",,,,,,,118,-1,,,,
"CARYTO DES BROSSES (FR)",2012,GELDING,"MARESCA SORRENTO (FR)","IDOLE DES BROSSES (FR)","David Kemp",,,,,,,123,new,,,,
"CASA LUNA (IRE)",2019,FILLY,"STARSPANGLEDBANNER (AUS)","FLOWERS OF SPRING (IRE)","Philip Kirby",49,-1,,,,,,,,,,
"CASH AGAIN (FR)",2012,GELDING,"GREAT PRETENDER (IRE)","JEU DE LUNE (FR)","Miss Becca Shepherd",,,,,,,91,new,,,,
"CASI CRUDO (GB)",2019,GELDING,"AUTHORIZED (IRE)","ADALAWA (IRE)","Alex Hales",56,new,,,,,,,,110,,
"CASSANOS LAD (GB)",2021,GELDING,"MASSAAT (IRE)","ELFINE (IRE)","Michael & David Easterby",62,-2,,,,,,,,,,
"CAST NO SHADOW (GB)",2021,GELDING,"ARDAD (IRE)","POLLY FLOYER (GB)","Hugo Palmer",69,-5,,74,new,,,,,,,
"CATCH CUNNINGHAM (IRE)",2019,GELDING,"KODIAC (GB)","FAITHFUL DUCHESS (IRE)","Michael Herrington",67,-1,,,,,,,,,,
"CATTON LADY (GB)",2021,FILLY,"TIME TEST (GB)","SOODAD (GB)","Michael & David Easterby",70,-2,,,,,,,,,,
"CAVALLUCCIO (IRE)",2019,GELDING,"CARAVAGGIO (USA)","GALE SONG (GB)","Alice Haynes",74,-1,,,,,,,,,,
"CAWTHORNE BANKER (IRE)",2018,GELDING,"FLEMENSFIRTH (USA)","SHEES A DANTE (IRE)","Jonjo & A.J. O'Neill",,,,,,,,,,101,+8,
"CEEJAYBE (GB)",2020,GELDING,"FREE EAGLE (IRE)","MARMANDE (IRE)","Jo Davis",51,,,,,,,,,90,-2,
"CELINE MAN (IRE)",2018,GELDING,"MILAN (GB)","ONE COOL DAME (IRE)","Henrietta C Knight",,,,,,,,,,77,-5,
"CENTARA (IRE)",2018,GELDING,"SAGEBURG (IRE)","SPARTAN ANGEL (IRE)","Paul Nicholls",,,,,,,,,,111,+4,
"CERTAINLY RED (GB)",2014,GELDING,"MIDNIGHT LEGEND (GB)","VENETIAN LASS (GB)","Lydia Richards",,,,,,,137,+2,,,,
"CERULEAN BAY (IRE)",2021,GELDING,"NEW BAY (GB)","KATHY SUN (IRE)","David O'Meara",85,-1,,,,,,,,,,
"CERULEAN SUMMER (IRE)",2021,FILLY,"EQTIDAAR (IRE)","MAAYAAT (USA)","Dylan Cunha",64,-3,,,,,,,,,,
"CHAMP ROYAL (FR)",2016,GELDING,"MASTERSTROKE (USA)","SKY ROYALE (FR)","Susan Corbett",,,,,,,116,+1,,116,+1,
"CHAMPAGNE PIAFF (FR)",2018,GELDING,"LE HAVRE (IRE)","GALAXE (FR)","Gary Moore",96,+7,,,,,,,,,,
"CHAMPAGNE TOWN (GB)",2017,GELDING,"KAYF TARA (GB)","KIND HEART (GB)","Kevin Frost",,,,,,,,,,93,-3,
"CHAMPAGNESUPEROVER (IRE)",2015,GELDING,"JEREMY (USA)","MELDRUM HALL (IRE)","Olly Murphy",,,,,,,123,-2,,123,-2,
"CHANCYCOURT (IRE)",2016,GELDING,"COURT CAVE (IRE)","SHE SAVAL (IRE)","Fergal O'Brien",,,,,,,,,,107,new,
"CHANTILLY DRAGON (GB)",2019,FILLY,"DRAGON DANCER (GB)","LA HOOFON (GB)","Peter Niven",,,,,,,,,,78,new,
"CHAOS CONTROL (IRE)",2019,GELDING,"MASTERCRAFTSMAN (IRE)","VA PENSIERO (IRE)","Stuart Edmunds",75,,,,,,,,,117,-3,
"CHARLATAN (IRE)",2020,GELDING,"MASTERCRAFTSMAN (IRE)","LYIN EYES (GB)","David Simcock",55,-2,,,,,,,,,,
"CHARLES RITZ (GB)",2016,GELDING,"MILAN (GB)","MISS BALLANTYNE (GB)","Tom George",,,,,,,120,-1,,,,
"CHARLES ST (GB)",2019,GELDING,"OUTSTRIP (GB)","UNDER THE RAINBOW (GB)","Fergal O'Brien",74,,,,,,,,,112,-2,
"CHARLIE MY BOY (IRE)",2017,GELDING,"LEADING LIGHT (IRE)","THEIONLADY (IRE)","J. R. Jenkins",,,,,,,,,,102,-2,
"CHARLOTTE'S LUCK (FR)",2021,FILLY,"ZARAK (FR)","BELLISSIMA EMELINE (FR)","Dylan Cunha",50,-3,,,,,,,,,,
"CHARYN (IRE)",2020,COLT,"DARK ANGEL (IRE)","FUTOON (IRE)","Roger Varian",116,+2,,,,,,,,,,
"CHASING FIRE (GB)",2017,GELDING,"MAXIOS (GB)","KAHARA (GB)","Olly Murphy",,,,,,,140,+6,,,,
"CHAT UP LINE (GB)",2021,FILLY,"JAMES GARFIELD (IRE)","CHATLINE (IRE)","Tim Easterby",55,-2,,,,,,,,,,
"CHECKANDCHALLENGE (GB)",2019,COLT,"FAST COMPANY (IRE)","LIKEABLE (GB)","William Knight",111,-1,,,,,,,,,,
"CHEF DE TROUPE (FR)",2013,GELDING,"AIR CHIEF MARSHAL (IRE)","TAZMINYA (GB)","Tony Forbes",50,new,,,,,,,,,,
"CHEMICAL WARFARE (IRE)",2017,GELDING,"FAME AND GLORY (GB)","BLAZING SKY (IRE)","David Pipe",,,,,,,,,,76,new,
"CHENERY (IRE)",2013,FILLY,"COURT CAVE (IRE)","SUPREME DEPARTURE (IRE)","H. Stock",,,,,,,103,new,,,,
"CHEQUERS COURT (GB)",2021,COLT,"BELARDO (IRE)","FANFAIR (GB)","Richard Hannon",71,-2,,,,,,,,,,
"CHERRY BURTON (GB)",2021,FILLY,"CRACKSMAN (GB)","SHADOW DANCING (GB)","S. P. C. Woods",77,new,,,,,,,,,,
"CHILD OF LIR (IRE)",2020,GELDING,"PRINCE OF LIR (IRE)","KAPLINSKY (IRE)","Ben Lund",42,-2,,,,,,,,,,
"CHILLINGHAM (IRE)",2019,GELDING,"ULYSSES (IRE)","LAST JEWEL (IRE)","Edward Bethell",96,-1,,,,,,,,,,
"CHINOOK (GB)",2018,FILLY,"SEA THE STARS (IRE)","PAPAYA (IRE)","Sheila Lewis",,,,,,,,,,85,-3,
"CHOOSE A COPPER (IRE)",2018,GELDING,"WELL CHOSEN (GB)","PRINTING COPPER (IRE)","Lucinda Russell",,,,,,,,,,117,+1,
"CHRIS COOL (GB)",2016,GELDING,"SULAMANI (IRE)","COOL FRIEND (IRE)","Oliver Greenall & Josh Guerriero",,,,,,,,,,114,+3,
"CHRONOS (GB)",2017,GELDING,"NAYEF (USA)","ALL TIME (GB)","Paul Webber",,,,,,,,,,69,-4,
"CHURCHMAN (GB)",2018,GELDING,"DUNADEN (FR)","PICKERSLEIGH (IRE)","Alastair Ralph",,,,,,,,,,90,-1,
"CITY DERBY (IRE)",2016,GELDING,"ASK (GB)","REINE D'OR (IRE)","Lizzie Quinlan",,,,,,,,,,95,-2,
"CITY ESCAPE (IRE)",2017,FILLY,"CITYSCAPE (GB)","LADY GABRIELLE (IRE)","Mark Loughnane",57,-1,,,,,,,,,,
"CITY ROLLER (IRE)",2018,GELDING,"SCORPION (IRE)","PEARL'S A SINGER (IRE)","Laura Horsfall",,,,,,,,,,88,-2,
"CLAN CHIEFTAIN (GB)",2020,GELDING,"GLENEAGLES (IRE)","PINK SYMPHONY (GB)","Ralph Beckett",77,-5,,,,,,,,,,
"CLAPTON HILL (GB)",2018,GELDING,"DUNADEN (FR)","ROSITA BAY (GB)","Victor Thompson",,,,,,,,,,85,-5,
"CLARET DABBLER (GB)",2014,GELDING,"HAAFHD (GB)","FLOREANA (GER)","Harriet Graham & Gary Rutherford",,,,,,,81,-1,,,,
"CLASSIC ANTHEM (IRE)",2018,GELDING,"AFFINISEA (IRE)","CLOHASS LANE (GB)","Jim Boyle",,,,,,,,,,119,-2,
"CLASSY AL (GB)",2018,GELDING,"FOUNTAIN OF YOUTH (IRE)","CLASSY ANNE (GB)","Jim Goldie",68,-1,,,,,,,,,,
"CLASSY BOY (IRE)",2021,GELDING,"CALYX (GB)","EUPHRASIA (IRE)","K. R. Burke",77,+3,,,,,,,,,,
"CLASSY CLARETS (IRE)",2021,GELDING,"COTAI GLORY (GB)","HOPE AND FAITH (IRE)","Richard Fahey",69,-2,,,,,,,,,,
"CLATTERBRIDGE (IRE)",2017,GELDING,"VALIRANN (FR)","MARINNETTE (IRE)","Stella Barclay",,,,,,,,,,82,new,
"CLEAR THE RUNWAY (IRE)",2016,GELDING,"JET AWAY (GB)","MINISH YEATS (IRE)","L J Morgan",,,,,,,,,,111,-4,
"CLEARANCE (GB)",2014,GELDING,"AUTHORIZED (IRE)","FOUR MIRACLES (GB)","Michael Blake",60,-1,,54,-2,,,,,108,,
"CLEARPOINT (GB)",2020,GELDING,"ARDAD (IRE)","PIGEON POINT (GB)","Simon Hodgson",89,-1,,,,,,,,,,
"CLEVER RELATION (GB)",2020,GELDING,"INTELLO (GER)","SWEET SELECTION (GB)","Hughie Morrison",70,-2,,,,,,,,,,
"CLIFFTOP HEAVEN (GB)",2017,GELDING,"CANFORD CLIFFS (IRE)","HEAVEN'S SAKE (GB)","Archie Watson",56,new,,,,,,,,,,
"CLINTON LANE (GB)",2018,GELDING,"LINDA'S LAD (GB)","MIDNIGHT SERANADE (IRE)","Mark Gillard",,,,,,,,,,100,-3,
"CLONEYHURKE MAID (IRE)",2015,FILLY,"TOBOUGG (IRE)","WELL MAID (GB)","Hannah McMahon",,,,,,,,,,69,new,
"CLOUD DANCER (IRE)",2019,GELDING,"JUKEBOX JURY (IRE)","DONNA GRACIOSA (GER)","Gary Moore",,,,,,,,,,116,-1,
"COBRA COMMANDER (IRE)",2014,GELDING,"BENEFICIAL (GB)","RUN FOR HELP (IRE)","Tom Symonds",,,,,,,75,-3,,,,
"COCK AND BULL (IRE)",2021,GELDING,"MAKE BELIEVE (GB)","DRIFTING MIST (GB)","Michael Bell",67,+3,,,,,,,,,,
"COCONUT BAY (GB)",2019,FILLY,"BATED BREATH (GB)","TROPICANA BAY (GB)","Tristan Davidson",48,+1,,,,,,,,,,
"CODE PURPLE (GB)",2019,GELDING,"RIBCHESTER (IRE)","SUGAR FREE (GER)","Ben Haslam",54,-2,,,,,,,,,,
"COEUR AIMANT (FR)",2015,GELDING,"MARESCA SORRENTO (FR)","BABET (IRE)","Lizzie Quinlan",,,,,,,67,,,67,-5,
"COIN POWER (FR)",2021,GELDING,"DONJUAN TRIUMPHANT (IRE)","WHITEFOUNTAINFAIRY (IRE)","Tim Easterby",57,-2,,,,,,,,,,
"COLOANE (IRE)",2020,FILLY,"COTAI GLORY (GB)","STYLISH ONE (IRE)","Roger Fell & Sean Murray",53,-3,,,,,,,,,,
"COLTRANE (IRE)",2017,GELDING,"MASTERCRAFTSMAN (IRE)","PROMISE ME (IRE)","Andrew Balding",117,new,,,,,,,,,,
"COMEMYLITTLESON (IRE)",2018,GELDING,"CARLOTAMIX (FR)","SORELIA (FR)","Donald McCain",,,,,,,,,,97,new,
"COMMANDER CROUCH (IRE)",2021,GELDING,"MEHMAS (IRE)","SEVEN MAGICIANS (USA)","Jim Boyle",76,-2,,,,,,,,,,
"CONCEROE (IRE)",2016,GELDING,"YEATS (IRE)","MADE IN KK (IRE)","Ben Case",,,,,,,93,-4,,,,
"CONTACTO (GB)",2021,COLT,"STUDY OF MAN (IRE)","ALMA MATER (GB)","Andrew Balding",75,+9,,,,,,,,,,
"CONTINUANCE (GB)",2021,GELDING,"POSTPONED (IRE)","CARAVELA (IRE)","Martin Keighley",64,-1,,,,,,,,,,
"CONTRE ORDRE (FR)",2018,GELDING,"MARTINBOROUGH (JPN)","TURGA DE LA TOUR (FR)","Micky Hammond",,,,,,,87,-1,,,,
"COOLAGH PARK (GB)",2014,GELDING,"KAPGARDE (FR)","GASPAIE (FR)","Alan Hill",,,,,,,114,new,,,,
"COOPER'S CROSS (IRE)",2015,GELDING,"GETAWAY (GER)","ROCELLA (GER)","Stuart Coltherd",,,,,,,120,-5,,,,
"COPERNIC DU MAZET (FR)",2020,GELDING,"ARRIGO (GER)","COPPELIA (FR)","Oliver Greenall & Josh Guerriero",,,,,,,,,,92,+1,
"COPPER KNIGHT (IRE)",2014,GELDING,"SIR PRANCEALOT (IRE)","MYSTIC DREAM (GB)","Tim Easterby",75,-2,,,,,,,,,,
"CORPORAL JACKJONES (IRE)",2019,GELDING,"MILAN (GB)","PEINTURE ROSE (IRE)","Syd Hosie",,,,,,,,,,103,-4,
"CORRALES (IRE)",2021,COLT,"DARK ANGEL (IRE)","FANCIFUL DANCER (GB)","James Ferguson",68,new,,,,,,,,,,
"CORSICAN CAPER (IRE)",2020,GELDING,"FAST COMPANY (IRE)","KANSHE (IRE)","Kevin Frost",59,+11,,,,,,,,,,
"COULDBEAWEAPON (IRE)",2017,GELDING,"MAHLER (GB)","WILD FUCHSIA (IRE)","Ben Pauling",,,,,,,99,-3,,,,
"COUNT D'ORSAY (IRE)",2016,GELDING,"DANDY MAN (IRE)","DEIRA (USA)","Tim Easterby",73,-2,,,,,,,,,,
"COUP DE PINCEAU (FR)",2012,GELDING,"BUCK'S BOUM (FR)","CASTAGNETTE III (FR)","G. Hiscock",,,,,,,112,new,,,,
"COURT IN THE ACT (IRE)",2019,GELDING,"COURT CAVE (IRE)","ALEXANDER ROAD (IRE)","Harry Derham",,,,,,,,,,118,-1,
"COURTLAND (IRE)",2015,GELDING,"COURT CAVE (IRE)","MEDIA VIEW (IRE)","Peter Bowen",,,,,,,138,-3,,,,
"COVERT LEGEND (GB)",2020,GELDING,"ZOUSTAR (AUS)","MISS YOU TOO (GB)","Tjade Collier",65,+4,,,,,,,,,,
"COWBOY COOPER (IRE)",2016,GELDING,"FRAMMASSONE (IRE)","BALL PARK (IRE)","Donald Whillans",,,,,,,74,-2,,,,
"CRACKING DESTINY (IRE)",2013,GELDING,"DUBAI DESTINATION (USA)","CRACKING GALE (IRE)","Ewan Whillans",,,,,,,119,-2,,,,
"CROESO CYMRAEG (GB)",2014,GELDING,"DICK TURPIN (IRE)","CROESO CUSAN (GB)","James Evans",79,-1,,,,,,,,,,
"CRUZ CONTROL (FR)",2017,GELDING,"SAINT DES SAINTS (FR)","EN LA CRUZ (FR)","Tom Lacey",,,,,,,141,-1,collateral,,,
"CRYSTAL DELIGHT (GB)",2019,GELDING,"NEW APPROACH (IRE)","CRYSTAL CAPELLA (GB)","Harry Eustace",97,+9,,,,,,,,,,
"CUBAN CIGAR (GB)",2018,GELDING,"HAVANA GOLD (IRE)","SEMAYYEL (IRE)","Lucinda Russell",52,,,58,,,,,,115,+1,
"CUBAN TIGER (GB)",2021,COLT,"HAVANA GREY (GB)","SHIRLEY'S KITTEN (USA)","K. R. Burke",98,-1,,,,,,,,,,
"CUBANISTA (GB)",2019,GELDING,"HAVANA GOLD (IRE)","MULTICULTURAL (IRE)","Olly Williams",48,-1,,,,,,,,,,
"CULLIGRAN (IRE)",2019,FILLY,"NOTNOWCATO (GB)","MOONLIT THEATRE (IRE)","John O'Shea",,,,,,,,,,86,new,
"CURIOUS MRS FOX (GB)",2021,FILLY,"DRAGON DANCER (GB)","CRIMSON SKIES (IRE)","John Davies",49,-2,,,,,,,,,,
"DAARIS (IRE)",2019,GELDING,"DAWN APPROACH (IRE)","REYAADAH (GB)","Kevin Frost",64,+1,,,,,,,,95,,
"DAIRYLANE DAISY (IRE)",2018,FILLY,"KALANISI (IRE)","MASSINI ROSE (IRE)","Noel Williams",,,,,,,,,,99,+3,
"DAKOTA GOLD (GB)",2014,GELDING,"EQUIANO (FR)","JOYEAUX (GB)","Michael Dods",84,-3,,,,,,,,,,
"DAMARTA (FR)",2018,GELDING,"MARTALINE (GB)","VIVEDA (FR)","Olly Murphy",,,,,,,,,,114,+1,
"DAMASCUS STEEL (IRE)",2020,GELDING,"MASTERCRAFTSMAN (IRE)","SHANJIA (GER)","Ed Dunlop",66,-2,,,,,,,,,,
"DAMBUSTER (GB)",2021,GELDING,"KINGMAN (GB)","WALL OF SOUND (GB)","Andrew Balding",90,new,,,,,,,,,,
"DAN'S CHOSEN (IRE)",2015,GELDING,"WELL CHOSEN (GB)","MISS AUDACIOUS (IRE)","Philip Hobbs & Johnson White",,,,,,,110,,,107,-3,
"DANCING EYES (IRE)",2021,FILLY,"HIGHLAND REEL (IRE)","CHINA EYES (IRE)","Amy Murphy",53,-3,,,,,,,,,,
"DANDYS GOLD (IRE)",2014,FILLY,"DANDY MAN (IRE)","PROUD PENNY (IRE)","Roger Fell & Sean Murray",50,+4,,,,,,,,,,
"DANTON (IRE)",2017,GELDING,"SOLDIER OF FORTUNE (IRE)","FAIR PRESENT (IRE)","Harry Fry",,,,,,,,,,106,+3,
"DANZINI (IRE)",2016,FILLY,"OCOVANGO (GB)","GRAINNE DELIGHT (IRE)","Keiran Burke",,,,,,,,,,81,-2,
"DARANOVA (IRE)",2014,GELDING,"ARCTIC COSMOS (USA)","DARA SUPREME (IRE)","Gary Hanmer",,,,,,,80,-5,,,,
"DARE TO HOPE (IRE)",2020,GELDING,"CAMACHO (GB)","PRYING PANDORA (FR)","Richard Fahey",86,+4,,,,,,,,,,
"DARING LEADER (IRE)",2021,GELDING,"ACCLAMATION (GB)","DARING LIFE (IRE)","Oliver Greenall & Josh Guerriero",57,new,,,,,,,,,,
"DARK JEDI (IRE)",2016,GELDING,"KODIAC (GB)","WHITEFALL (USA)","Tim Easterby",74,-1,,,,,,,,,,
"DARK KESTREL (IRE)",2020,GELDING,"DARK ANGEL (IRE)","GOODNIGHT AND JOY (IRE)","Antony Brittain",72,+3,,,,,,,,,,
"DARK VINTAGE (IRE)",2021,COLT,"DARK ANGEL (IRE)","THE MUMS (GB)","Richard Fahey",95,-1,,,,,,,,,,
"DARLO PRIDE (GB)",2020,GELDING,"OUTSTRIP (GB)","DORIC LADY (GB)","Anthony Carson",68,-2,,,,,,,,,,
"DASH POWER (GB)",2021,GELDING,"TWILIGHT SON (GB)","GLITTER GIRL (GB)","Derek Shaw",43,-1,,,,,,,,,,
"DASHER (IRE)",2018,GELDING,"SOLDIER OF FORTUNE (IRE)","HIGH DOLLY (IRE)","Nigel Twiston-Davies",,,,,,,,,,101,new,
"DASHING DONKEY (GB)",2021,GELDING,"TIME TEST (GB)","QUANDREVIENDRASTU (IRE)","William Stone",50,+2,,,,,,,,,,
"DASHING ROGER (GB)",2017,GELDING,"FAST COMPANY (IRE)","CROESO CUSAN (GB)","William Stone",88,-2,,,,,,,,,,
"DASHINWHITESARGENT (GB)",2021,COLT,"HIGHLAND REEL (IRE)","BELLA RAGAZZA (GB)","Hughie Morrison",74,+1,,,,,,,,,,
"DAYLIGHT RANSOM (GB)",2021,GELDING,"ADAAY (IRE)","ROSE RANSOM (IRE)","Phil McEntee",55,-3,,,,,,,,,,
"DAYMER BAY (IRE)",2021,GELDING,"EXPERT EYE (GB)","RESET IN BLUE (IRE)","Eve Johnson Houghton",70,-1,,,,,,,,,,
"DAZY MAZY (GB)",2020,FILLY,"MASSAAT (IRE)","MAGICAL DAZE (GB)","John Mackie",65,+6,,,,,,,,,,
"DC FLYER (GB)",2021,GELDING,"WASHINGTON DC (IRE)","SALTWATER (GB)","Kevin Ryan",60,-2,,,,,,,,,,
"DEAR DAPHNE (IRE)",2020,FILLY,"TAMAYUZ (GB)","REBECCA ROLFE (GB)","George Scott",74,-2,,,,,,,,,,
"DEEP STRATO (IRE)",2018,GELDING,"CLOUDINGS (IRE)","LA GREE (FR)","Donald McCain",,,,,,,,,,85,new,
"DEERSTALKER (IRE)",2018,GELDING,"WALK IN THE PARK (IRE)","POKERHUNTRESS (IRE)","Ben Pauling",,,,,,,,,,107,+5,
"DEFINITE DILEMMA (IRE)",2013,GELDING,"DEFINITE ARTICLE (GB)","PANDALUTE (IRE)","Miss E. L. Gillings",,,,,,,95,new,,,,
"DELGANY DREAMER (GB)",2018,FILLY,"BLUE BRESIL (FR)","NEW BRIDGE (FR)","Dan Skelton",,,,,,,,,,77,-1,
"DEN THE DIVA (GB)",2019,FILLY,"BLACK SAM BELLAMY (IRE)","BISOU (GB)","Andy Irvine",,,,,,,,,,70,-3,
"DEQUALL (GB)",2016,GELDING,"ZOFFANY (IRE)","BARK (IRE)","Stuart Coltherd",,,,,,,,,,75,-2,
"DERWENT DEALER (IRE)",2016,GELDING,"CLOUDINGS (IRE)","FEENAKILMEEDY (IRE)","Danny Brooke",,,,,,,77,-3,,77,-3,
